fondo_documental,nro_paquete,seccion,serie,denominacion_atribuida_documentacion,tipo_documental,fechas_extremas,contenedor,observaciones_notas_preliminares,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-08,Asuntos Juridicos,Causa 13,Cuerpo iii anio 1985 cuaderno de prueba de la fiscalia,Acta mecanografiada de audiencia judicial,1985,Atado,Sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-08,Asuntos Juridicos,Causa 13,Cuerpo iv 1984 causa originariamente instruida por el consejo supremo de las fuerzas armadas en cumplimiento de decreto ley 258/83 del p.e.n.,Acta mecanografiada de audiencia judicial,1984,Atado,Sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-08,Asuntos Juridicos,Causa 13,Cuerpo iv anio 1985 cuaderno de prueba de la fiscalia,Acta mecanografiada de audiencia judicial,1985,Atado,Sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-08,Asuntos Juridicos,Causa 13,Cuerpo iv anio 1985actas mecanografiadas(articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-08,Asuntos Juridicos,Causa 13,Iv cuerpo causa 13-anio 1984,Actuacion de justicia,1984,Atado,"Contiene un indice de contenidos, anotaciones manuscritas y separadores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-09,Asuntos Juridicos,Causa 13,Nota dirigida al senior jefe del estado mayor general de la fuerza aerea argentina.,Nota,1987,Atado,Nota clasificada como reservado que adjunta una copia de la denuncia de organismo de derechos humanos presentada al consejo supremo de las fuerzas armadas. Tiene un anexo con un listado general de imputados realizado por el cels y un listado de apodos del personal de distintos centros clandestinos de detencion.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-09,Asuntos Juridicos,Causa 13,Cuerpo xvi anio 1984 causa originariamente instruida por el consejo supremo de las fuerzas armadas en cumplimiento de decreto ley 258/83 del p.e.n.,Actuacion de justicia,1984,Paquete,Incluye copia de nota manuscrita,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-09,Asuntos Juridicos,Causa 13,Cuerpo xi anio 1985actas mecanografiadas(articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Copia con anotaciones manuscritas y separadores.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-09,Asuntos Juridicos,Causa 13,Cuerpo xiii anio 1985actas mecanografiadas(articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-09,Asuntos Juridicos,Causa 13,Cuerpo xii anio 1985actas mecanografiadas(articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-09,Asuntos Juridicos,Causa 13,Cuerpo xv anio 1985actas mecanografiadas(articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-09,Asuntos Juridicos,Causa 13,Cuerpo xivactas mecanografiadas(articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Contiene separadores.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-10,Asuntos Juridicos,Causa 13,Cuerpo xix actas mecanografiadas,Acta mecanografiada,1985,Atado,Actas del poder judicial de la nacion. Testimonios en audiencias del juicio a los comandandes procesados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-10,Asuntos Juridicos,Causa 13,Cuerpo xix actas mecanografiadas,Acta mecanografiada,1985,Atado,"Actas del poder judicial de la nacion. Testimonios en el juicio a los comandandes procesados. Tiene anotacion manuscrita en la caratula: carpeta 38, audiencia 18/6/85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-10,Asuntos Juridicos,Causa 13,Cuerpo xxi actas mecanografiadas (art 490 cod just mil) de la causa n 13 originariamente instruida por el consejo supremo de las fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada,1985,Atado,Actas del poder judicial de la nacion. Testimonios en audiencias del juicio a los comandandes procesados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-10,Asuntos Juridicos,Causa 13,Cuerpo xxii actas mecanografiadas (art 490 cod just mil) de la causa n 13 originariamente instruida por el consejo supremo de las fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada,1985,Atado,Actas del poder judicial de la nacion. Testimonios en audiencias  del juicio a los comandandes procesados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-10,Asuntos Juridicos,Causa 13,Cuerpo xii actas mecanografiadas (art 490 cod just mil) de la causa n 13 originariamente instruida por el consejo supremo de las fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada,1985,Atado,Actas del poder judicial de la nacion. Testimonios en el juicio a los comandandes procesados. Tiene dos senialadores indicando fecha de la audiencia  y numero de carpeta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-10,Asuntos Juridicos,Causa 13,Cuerpo xiii actas mecanografiadas (art 490 cod just mil) de la causa n 13 originariamente instruida por el consejo supremo de las fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada,1985,Atado,Actas del poder judicial de la nacion. Testimonios en audiencias del juicio a los comandandes procesados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-10,Asuntos Juridicos,Causa 13,Cuerpo xxiv actas mecanografiadas (art 490 cod just mil) de la causa n 13 originariamente instruida por el consejo supremo de las fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada,1985,Atado,Actas del poder judicial de la nacion. Testimonios en audiencias del juicio a los comandandes procesados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-10,Asuntos Juridicos,Causa 13,Cuerpo xxiv actas mecanografiadas (art 490 cod just mil) de la causa n 13 originariamente instruida por el consejo supremo de las fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada,1985,Atado,Actas del poder judicial de la nacion. Testimonios en audiencias del juicio a los comandandes procesados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-10,Asuntos Juridicos,Causa 13,Cuerpo xxv actas mecanografiadas (art 490 cod just mil) de la causa n 13 originariamente instruida por el consejo supremo de las fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada,1985,Atado,Actas del poder judicial de la nacion. Testimonios en audiencias del juicio a los comandandes procesados. La caratula tiene una inscripcion manuscrita: carpeta 50 audiencia 5/7/85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-11,Asuntos Juridicos,Causa 13,Cuerpo xxxiii anio 1985 (articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Contiene delante un papel con la siguiente anotacion manuscrita: 27-33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-11,Asuntos Juridicos,Causa 13,Expediente 32 xxxii,Nota,1985,Atado,"Notas diplomaticas entre el ministro de exterior dante caputo y el consulado de argentina en venecia, la embaja argentina en dinamarca, y washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-11,Asuntos Juridicos,Causa 13,Cuerpo xxxii anio 1985 (articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-11,Asuntos Juridicos,Causa 13,Cuerpo xxxi anio 1985 (articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-11,Asuntos Juridicos,Causa 13,Cuerpo xxx anio 1985 (articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-11,Asuntos Juridicos,Causa 13,Cuerpo xxix 29 anio 1985 (articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-11,Asuntos Juridicos,Causa 13,Cuerpo xxviii anio 1985 (articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-11,Asuntos Juridicos,Causa 13,Cuerpo xxvii anio 1985 (articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Contiene separadores con anotaciones manuscritas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-12,Asuntos Juridicos,Causa 13,Cuerpo xxxiv nio 1985 (articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Contiene separadores con anotaciones manuscritas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-12,Asuntos Juridicos,Causa 13,Cuerpo xxxiv anio 1985 cuaderno prueba del fiscal,Acta mecanografiada de audiencia judicial,1985,Atado,Sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-12,Asuntos Juridicos,Causa 13,Xxxv 35,Nota,1985,Atado,"Copias de notas enviadas y recibidas del poder judicial a la embajada de francia, espania, y",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-12,Asuntos Juridicos,Causa 13,Cuerpo xxxv 35 anio 1985 (articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-12,Asuntos Juridicos,Causa 13,Cuerpo xxxvi anio 1985 (articulo 490 cod. Just. Mil) de lacausa n 13 originariamente instruida por el consejo supremo de la fuerzas armadas en cumplimiento del decreto 158/83 del poder ejecutivo nacional,Acta mecanografiada de audiencia judicial,1985,Atado,Sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
