ano_solicitud;mes_solicitud;expediente_numero;respuesta_tipo;plazo;provincia_solicitante;sujeto_obligado;sujeto_obligado_organismo;estado;estado_expediente;fecha_caratulacion;fecha_ultimo_pase;fecha_primer_vencimiento;fecha_segundo_vencimiento;Solicitud_descripcion;respuesta_sintesis;sistema_creador;respuesta_tipo;fecha_respuesta;grupo_tramite;solicitud_prorroga
2020;Julio;EX-2020-49204222-APN-DTI#MD;Informacion completa;16,57644676;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/07/29;2020/08/20;8/19/2020;9/9/2020;Datos por convenio Marco;el Convenio Marco de Cooperacion y Asistencia firmado entre el MINISTERIO DE DEFENSA y la EMPRESA ARGENTINA DE SOLUCIONES SATELITALES SOCIEDAD ANoNIMA, AR-SAT, no contiene especificidades, que se contemplaran en posteriores convenios especificos;EE;Informacion completa;8/18/2020;Acceso a la informacion;No
2020;Julio;EX-2020-49930600-APN-DTI#MD;Informacion parcial;16,33171296;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/07/31;2020/08/24;8/21/2020;9/11/2020;Informacion sobre accidente aereo sucedido el dia 25 de Octubre de 1974 en la Ciudad de Rosario.;Se entrego informe con lo sucedido en el accidente aereo por el cual se dio inicio a esta SIP pero parte de la documentacion se destruyo en un siniestro por lo cual no se pudo entregar.Se dictamino fue firmado por sujeto obligado por denegatoria.;EE;Informacion parcial;8/21/2020;Acceso a la informacion;No
2020;Agosto;EX-2020-50670971-APN-DNAIP#AAIP;Informacion inexistente sin obligacion legal de producirla;7,532164352;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/08/03;2020/08/11;8/24/2020;9/14/2020;Florencia Sanchi s/ Solicitud de Acceso a la Informacion Publica;Se deja constancia en PV-2020-52015985-APN-DTI#MD, situacion y notificacion de Archivo desde la DNAIP del ex. orig. y confirmacion de proseguir la SIP de la Sra. Maria Florencia Sanchi por EX-2020-49930600- -APN-DTI#MD;EE;Informacion inexistente sin obligacion legal de producirla;8/7/2020;Acceso a la informacion;No
2020;Agosto;EX-2020-51648615-APN-DNAIP#AAIP;Informacion completa;33,72385417;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/08/06;2020/09/22;8/27/2020;9/17/2020;Acceso a la Informacion Publica;DEPARTAMENTO RECLUTAMIENTO Y MOVILIZACION), se encuentran registrados ochocientos sesenta y siete LIDIC (Libros de Incorporacion de las Clases), cada libro tiene trescientas fojas utiles perteneciente a Division Reclutamiento Palermo;TAD;Informacion completa;9/22/2020;Acceso a la informacion;Si
2020;Agosto;EX-2020-52307882-APN-DNAIP#AAIP;Informacion completa;15,72707176;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/08/10;2020/08/31;8/31/2020;9/21/2020;Acceso a la Informacion Publica;La cantidad de episodios en los que un piloto de las Fuerzas Armadas de la Nacion debio eyectarse de su aeronave mientras estaba en operaciones, desde el dia 10 de diciembre de 1983;TAD;Informacion completa;8/31/2020;Acceso a la informacion;No
2020;Agosto;EX-2020-52765921-APN-DNAIP#AAIP;Informacion completa;15,45001157;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/08/11;2020/09/01;9/1/2020;9/22/2020;Acceso a la Informacion Publica;Esta cartera de Estado no otorga permisos, concesiones y autorizaciones, propiedad del Estado Nacional dado que se encarga la AABE y se facilito informacion sobre indice de Transparencia para el resto de su consulta.;TAD;Informacion completa;9/1/2020;Acceso a la informacion;No
2020;Agosto;EX-2020-53054294-APN-DNAIP#AAIP;Informacion completa;10,73303241;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/08/12;2020/08/26;9/2/2020;9/23/2020;Acceso a la Informacion Publica;Se entregaron datos de contacto del SHE y se notifico que su consulta en dicho organismo se encuentra en tramite.;TAD;Informacion completa;8/26/2020;Acceso a la informacion;No
2020;Agosto;EX-2020-54155320-APN-IOSFA#MD;;155;;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/08/18;2020/08/19;9/7/2020;9/28/2020;FORMULARIO WED - ACCESO A LA INFORMACION PUBLICA SERGIO RICCI SOLICITA LISTADO DEL PERSONAL PARA AUTORIZAR ORDENES CON SUS RESPECTIVOS CORREOS.(SOLICITUD_TRANSPARENCIA);;EE;;;Acceso a la informacion;
2020;Agosto;EX-2020-54160197-APN-IOSFA#MD;;155;Buenos Aires;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/08/18;2020/08/19;9/7/2020;9/28/2020;FORMULARIO WED - ACCESO A LA INFORMACION PUBLICA  Rodriguez  Dni 32566239 sueldo actual de directivos dela obra social iosfa ( directivos) sin datos personales solo cargo y funcion;;EE;;;Acceso a la informacion;
2020;Agosto;EX-2020-54521698-APN-IOSFA#MD;;154;;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/08/19;2020/08/19;9/8/2020;9/29/2020;EMAIL FORMULARIOS WEB - ACCESO A LA INFORMACION PUBLICA DE MARTIN ENRIQUE IGNACIO DEL SASTRE INFORMA QUE LA SOCIEDAD DE BIOQUIMICOS DE Santa Fe DEJO DE PRESTAR SERVICIOS A LOS AFILIADOS IOSFA, COMUNICA QUE SE SIENTE AFECTADO DEBIDO A QUE LAS PRESTACIONES;;EE;;;Acceso a la informacion;
2020;Agosto;EX-2020-54645089-APN-DNAIP#AAIP;Informacion completa;17,66497685;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/08/19;2020/09/10;9/8/2020;9/29/2020;Acceso a la Informacion Publica;06 de julio de 1966. En setiembre de 2011 se determino que la pista es inoperable para aeronaves de ala fija.;TAD;Informacion completa;9/8/2020;Acceso a la informacion;No
2020;Agosto;EX-2020-55520598-APN-DTI#MD;Informacion parcial;26,7437037;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/08/24;2020/09/28;9/11/2020;10/2/2020;Politicas publicas, programas especificos conjuntos y sus respectivos resultados que se llevaron adelante a partir de tratados internacionales entre la Republica Popular China y la Argentina en el periodo 2007-2015.;No se formalizaron ni obran antecedentes de algunos proyectos. En otros, si bien no se alcanzo el objetivo propuesto, lo actuado en funcion del proyecto es informacion clasificada. Se elevo para su dictamen y posterior firma por denegatoria parcial.;EE;Informacion parcial;9/28/2020;Acceso a la informacion;Si
2020;Agosto;EX-2020-55791113-APN-DNAIP#AAIP;Informacion completa;11,59100694;Santa Fe;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/08/24;2020/09/07;9/11/2020;10/2/2020;Acceso a la Informacion Publica;la informacion solicitada en lo referente a la FAA se encuentra en la NO-2020-58763798-APNDGSOAM#FAA;TAD;Informacion completa;9/4/2020;Acceso a la informacion;No
2020;Agosto;EX-2020-56422984-APN-IOSFA#MD;;149;;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/08/26;2020/08/27;9/15/2020;10/6/2020;EMAIL Mariana Marcela Barros Izaguirre - SOLICITUD DE ACCESO A LA INFORMACION PUBLICA : Sol Programa Integral de Prestaciones, Programas prestacionales complementarios y Reglamento de Servicios del IOSFA, ya que no lo encuentra en la pagina web como tal.;;EE;;;Acceso a la informacion;
2020;Agosto;EX-2020-56430894-APN-IOSFA#MD;;149;;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/08/26;2020/08/27;9/15/2020;10/6/2020;EMAIL DE JULIO CESAR ABITU ACCESO A LA INFORMACION PBULICA (SOLICITUD DE TRANSPARENCIA) SOL REMITIR LA DOCUMENTACION DEL CONVENIO REALIZADO ENTRE IOSFA Y EL COLEGIO DE PSICOLOGOS DE LA PCIA DE BS AS QUE SE HALLA LLEVADO A CABO ENTRE EX IOSE O RESIDUAL IOS;;EE;;;Acceso a la informacion;
2020;Agosto;EX-2020-57254966-APN-DNAIP#AAIP;Informacion completa;4,665162037;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/08/29;2020/09/03;9/18/2020;10/9/2020;Acceso a la Informacion Publica;"En relacion al ""PROCEDIMIENTO DE CONTINGENCIA"" aprobado por el Decreto N� 338/2020, hasta el dia de la fecha no ha sido necesario llevarlo a la practica.";TAD;Informacion completa;9/3/2020;Acceso a la informacion;No
2020;Agosto;EX-2020-57676780-APN-DNAIP#AAIP;Denegado;18,61880787;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/08/31;2020/09/23;9/18/2020;10/9/2020;Acceso a la Informacion Publica;"""...posee clasificacion de seguridad de ""RESERVADO""";TAD;Denegado;9/23/2020;Acceso a la informacion;Si
2020;Septiembre;EX-2020-57754283-APN-DNAIP#AAIP;Informacion parcial;31,74075232;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/01;2020/10/14;9/21/2020;10/13/2020;Acceso a la Informacion Publica;Se notifican las respuestas brindadas por las areas correspondientes en referencia al requerimiento a traves de Acceso a la Informacion Publica, como asi tambien, Providencia con dictamen de la DGAJ y Acto denegatorio parcial de la SSGA.;TAD;Informacion parcial;10/14/2020;Acceso a la informacion;Si
2020;Septiembre;EX-2020-58315329-APN-DNAIP#AAIP;Informacion completa;22,4175;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/02;2020/10/01;9/22/2020;10/14/2020;Acceso a la Informacion Publica;Se notifican las respuestas elevadas por la Direccion de Inmuebles, Reservas e Infraestructura y la Direccion de Gestion Administrativa en referencia a ventas de terrenos de las FFAA;TAD;Informacion completa;10/1/2020;Acceso a la informacion;Si
2020;Septiembre;EX-2020-58913208-APN-IOSFA#MD;;142;Buenos Aires;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/09/04;2020/09/06;9/24/2020;10/16/2020;ORGE ENRIQUE ALTIERI GB (R) ACCESO A LA INFORMACION PUBLICA - ACUSA RECIBO NO-2020-51725592-APN-D#IOSFA DE FECHA 06/08/2020-INF SITUACIONES DE DENUNCIAS DE AFIL EN DIST LOCALIDADES ADJ LINKS-SOLICITA COPIA SOL AL ASUMIR PRSIDENCIA IOSFA REQUIRIO A LA UNID;;EE;;;Acceso a la informacion;
2020;Septiembre;EX-2020-59192829-APN-DTI#MD;Informacion completa;16,84820602;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/07;2020/09/28;9/25/2020;10/19/2020;Transferencia de de la totalidad de los inmuebles del Estado Nacional-Estado Mayor General de la Armada Argentina-ubicados en la Peninsula Valdes, Provincia del Chubut.;Se elevo analisis del proyecto de Ley desde la Direccion de Inmuebles y la Armada en referencia  a los terrenos mencionados en el mismo.;EE;Informacion completa;9/28/2020;Acceso a la informacion;No
2020;Septiembre;EX-2020-59196584-APN-DTI#MD;Informacion completa;17,7916088;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/07;2020/09/29;9/25/2020;10/19/2020;Solicitud de Acceso a la Informacion Publica;Se elevo analisis del proyecto de Ley desde la Direccion de Inmuebles y la Armada en referencia a los terrenos mencionados en el mismo.;EE;Informacion completa;9/28/2020;Acceso a la informacion;No
2020;Septiembre;EX-2020-59200145-APN-IOSFA#MD;;141;;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/09/07;2020/09/17;9/25/2020;10/19/2020;ACCESO A LA INFORMACION PUBLICA -EMAIL FRANCO MARINELLI - SOLICITA ACCEDER A LOS BALANCES CONTABLES DE LA OBRA SOCIAL DESDE SU FUNDACION.;;EE;;;Acceso a la informacion;
2020;Septiembre;EX-2020-59702165-APN-DNAIP#AAIP;Informacion completa;30,50943287;NO RESIDENTE;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/08;2020/10/20;9/28/2020;10/20/2020;Acceso a la Informacion Publica;"Mencion a Alicia Irene Naymark en la ""Lista de los DETENIDOS DESAPARECIDOS registrados en la Asamblea Permanente por los Derechos Humanos"". (IF-2020-64570350-APN-SDDHH#MJ) orden N 15. Legajo de estudiante de la Carrera de Psicologia de la Facultad";TAD;Informacion completa;10/20/2020;Acceso a la informacion;Si
2020;Septiembre;EX-2020-60053899-APN-DNAIP#AAIP;Informacion completa;2,657696759;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/09;2020/09/10;9/29/2020;10/21/2020;Acceso a la Informacion Publica;notificada el pasado 6 de julio del corriente ano a traves del sistema de Tramite a Distancia (TAD) mediante nota NO-2020-42399784-APN-IG#FAA emitida por el Brigadier Inspector General, Roberto Alfredo Orlando, de la Inspectoria General;TAD;Informacion completa;9/10/2020;Acceso a la informacion;No
2020;Septiembre;EX-2020-60059955-APN-DGDYD#MJ;Denegado;30,7962963;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/09;2020/10/21;9/29/2020;10/21/2020;Solicitud de Acceso a la Informacion Publica del senor Nestor Ricardo SIERRA FERNANDEZ  ref. Consultar sobre la situacion procesal del Alberto TORRES, concejal de Lanus, con motivo del allanamiento de su vivienda dispuesto por el Juez Fed Dr Pablo AUGE.;Se mando por correo electronico la NO-2020-71145659-APN-DGDYD#MJ con a RESOL-2020-24-APN-SGJYDH#MJ;EE;Denegado;10/21/2020;Acceso a la informacion;No
2020;Septiembre;EX-2020-60839530-APN-DNAIP#AAIP;Informacion completa;31,47583333;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/11;2020/10/26;10/1/2020;10/23/2020;Acceso a la Informacion Publica;Se remite el reporte de todos los expedientes tramitados especificamente por esta reparticion. Dicha salida prefijada incluye tambien actuaciones referidas a Ordenes de Compra atento que no resulta identificable a los fines de limitar la presentacion;TAD;Informacion completa;10/26/2020;Acceso a la informacion;Si
2020;Septiembre;EX-2020-61665745-APN-DGD#MD;Informacion completa;29,70811343;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/15;2020/10/26;10/5/2020;10/27/2020;NOTA DE JORGE ENRIQUE ALTIERI ZZ20 5108/5 REF. DCTO. 1172/2003 LEY 27275 DE ACCESO DE LA INFORMACION PUBLICA REF. SITUACION IOSFA;Se remitio informe elaborado por IOSFA;EE;Informacion completa;10/7/2020;Acceso a la informacion;No
2020;Septiembre;EX-2020-61842005-APN-IOSFA#MD;;134;Tucuman;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/09/16;2020/09/16;10/6/2020;10/28/2020;SOLICITUD DE ACCESO A LA INFORMACION PUBLICA - FELICIANO RECALDE - INFORMAR SI TRABAJA NORMAL LA DELEGACION IOSFA EN SAN MIGUEL DE Tucuman;;EE;;;Acceso a la informacion;
2020;Septiembre;EX-2020-62161617-APN-DTI#MD;Informacion completa;27,45295139;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/17;2020/10/26;10/7/2020;10/29/2020;Informacion sobre expedientes administrativos en tramite por ante el Estado Mayor Conjunto.;Datos insertos en un cuadro acerca de las actuaciones administrativas originadas en accidentes sufridos por el personal militar de este Estado Mayor General, 2018 a 2020;EE;Informacion completa;10/16/2020;Acceso a la informacion;Si
2020;Septiembre;EX-2020-62638594-APN-DNAIP#AAIP;Informacion completa;33,4415162;Formosa;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/18;2020/11/04;10/8/2020;10/30/2020;Acceso a la Informacion Publica;las areas ministeriales con competencia en la materia se encuentran analizando la tematica objeto de la presente consulta, referente al dictado por parte del Poder Ejecutivo Nacional de una Reglamentacion al Decreto de Necesidad y Urgencia N  829;TAD;Informacion completa;11/4/2020;Acceso a la informacion;Si
2020;Septiembre;EX-2020-62815071-APN-DNAIP#AAIP;Informacion completa;15,56478009;Santiago del Estero;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/19;2020/10/09;10/9/2020;11/2/2020;Acceso a la Informacion Publica;Se emite Certificado de servicios;TAD;Informacion completa;10/9/2020;Acceso a la informacion;No
2020;Septiembre;EX-2020-63443486-APN-DNAIP#AAIP;Informacion completa;3,718368056;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/22;2020/09/24;10/13/2020;11/3/2020;Acceso a la Informacion Publica;atento a que identico requerimiento, fue realizado por usted a traves del Expediente Electronico N  EX-2020-38595692- -APN-DNAIP#AAIP con fecha 16 de junio del corriente ano, se enviara nuevamente en formato Digital la respuesta;TAD;Informacion completa;9/24/2020;Acceso a la informacion;No
2020;Septiembre;EX-2020-63844010-APN-DNAIP#AAIP;Informacion completa;19,53335648;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/23;2020/10/20;10/14/2020;11/4/2020;Acceso a la Informacion Publica;La vigilancia de los espacios maritimos se realiza en forma primaria mediante la utilizacion de sistemas electronicos de informacion e identificacion colaborativos complementados con patrullas de vigilancia y control de los espacios maritimos;TAD;Informacion completa;10/20/2020;Acceso a la informacion;Si
2020;Septiembre;EX-2020-64364102-APN-DNAIP#AAIP;Informacion completa;15,72135417;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/25;2020/10/16;10/16/2020;11/6/2020;Acceso a la Informacion Publica;es la totalidad de lo archivado en razon de dos imagenes que el solicitante adjunto en su nota.;TAD;Informacion completa;10/16/2020;Acceso a la informacion;No
2020;Septiembre;EX-2020-65081848-APN-DNAIP#AAIP;Informacion completa;6,754618056;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/28;2020/10/05;10/19/2020;11/9/2020;Acceso a la Informacion Publica;Se elevo respuesta del IGN quien facilito link a su portal de Datos Abiertos.;TAD;Informacion completa;10/5/2020;Acceso a la informacion;No
2020;Septiembre;EX-2020-65664676-APN-DGD#MD;Informacion parcial;33,36938657;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/09/30;2020/11/16;10/21/2020;11/11/2020;NOTA DEL SR RUBEN ANGEL LEPERA EN EL MARCO DE LA LEY 27275 DCTO 206/2017 ACCESO A LA INFORMACION PUBLICA S/DESCLASIFICACION ARCHIVOS TOAS A FIN DE SER RECONOCIDO COMO VGM;Se entrego informe de las FFAA y se dio uso al acto de denegatoria parcial por informacion que no se encontro;EE;Informacion parcial;11/12/2020;Acceso a la informacion;Si
2020;Octubre;EX-2020-66120996-APN-IOSFA#MD;;123;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Pase De La Solicitud;2020/10/01;2020/12/30;10/22/2020;11/12/2020;LUCIANA A. GALBUSERA ENVIA MAIL A MESA DE ENTRADAS DE LA PROCURACION GENERAL DE NACION, IP N  74131/2019, SOLICITANDO INFORME DE OMAR FIGUEROA(DNI 26950241),VIVIAN FIGUEROA(DNI;;EE;;;Acceso a la informacion;
2020;Octubre;EX-2020-66818849-APN-DTI#MD;Denegado;25,66965278;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/10/05;2020/11/09;10/26/2020;11/16/2020;Solicita documentos detallados en su Presentacion ciudadana.;"La nota NO-2020-71551889-APN-DGPYB#EA, que contiene el informe elaborado por la Direccion General de Personal y Bienestar y la documental agregada por dicho organismo, con las aclaraciones efectuadas ""...en relacion con lo solicitado en el punto 13";EE;Denegado;11/3/2020;Acceso a la informacion;Si
2020;Octubre;EX-2020-66830213-APN-DTI#MD;Informacion completa;32,82791667;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/10/05;2020/11/18;10/26/2020;11/16/2020;Proyecto de ley S -2160/19 que transfiere a titulo gratuito a Catamarca Minera y Energia Sociedad del Estado-CAMYEN S.E-la concesion de la propiedad minera de Minas Capillitas, ubicada en Andalgala.;Informe de la DIREI;EE;Informacion completa;11/18/2020;Acceso a la informacion;Si
2020;Octubre;EX-2020-67295664-APN-IOSFA#MD;;120;;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/10/06;2020/10/06;10/27/2020;11/17/2020;ACCESO A LA INFORMACION PUBLICA - NIDIA MARCELA FERNANDEZ SOLICITA INFORMACION SOBRE SECCION DE BIENESTAR SOCIAL CUANDO SE CREO, FUNCIONES, ETC DE GENDARMERIA NACIONAL ARGENTINA;;EE;;;Acceso a la informacion;
2020;Octubre;EX-2020-67389143-APN-IOSFA#MD;;119;;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/10/07;2020/10/07;10/28/2020;11/18/2020;ACCESO A LA INFORMACION PUBLICA - FEDERICO MIRANDA GROPPA SOLICITA DETALLES SOBRE CONTRATO DE LOCACION DE LA DELEGACION Mendoza POR EL EDIFICIO DE AV COLON. MONTOS DE ALQUILER/ESQUDIO POR EL CUAL DETERMINARON LA NECESIDAD DE MIGRAR DEL LUGAR ANTERIOR (HMR;;EE;;;Acceso a la informacion;
2020;Octubre;EX-2020-67393855-APN-IOSFA#MD;;119;;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/10/07;2020/10/07;10/28/2020;11/18/2020;ACCESO A LA INFORMACION PUBLICA - FEDERICO MIRANDA GROPPA SOLICITA SABER EL AVANCE DE LA PRESENTACION DE FECHA 06JUL20 POR PARTE DEL PRESIDENTE DEL IOSFA ANTE LA OFICINA DE ANTICORRUPCION A LOS EFECTOS DE INFORMAR UNA SERIE DE IRRELARIDADES DETECTADAS EN;;EE;;;Acceso a la informacion;
2020;Octubre;EX-2020-68681020-APN-DNAIP#AAIP;No corresponde al organismo;42,38462963;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/10/13;2020/12/14;11/2/2020;11/24/2020;Acceso a la Informacion Publica;No corresponde al organismo. Se envio mail al Presidente del IAF con el requerimiento y los datos para que se contacten con el ciudadano.;TAD;No corresponde al organismo;12/14/2020;Acceso a la informacion;No
2020;Octubre;EX-2020-68684922-APN-DTI#MD;Informacion completa;12,48197917;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/10/13;2020/10/28;11/2/2020;11/24/2020;4. Solicita se informe si se adoptaron medidas de investigacion ante la ampliacion del recurso administrativo formalizada por su defendido el 11/08/20, y vinculado al anterior correo electronico.;Se remitio informe del EMCO;EE;Informacion completa;10/26/2020;Acceso a la informacion;No
2020;Octubre;EX-2020-69718189-APN-DNAIP#AAIP;Informacion completa;52,31825232;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/10/15;2020/12/31;11/4/2020;11/26/2020;Acceso a la Informacion Publica;RESULTA COMPETENTE PROVINCIA SAN LUIS;TAD;Informacion completa;12/9/2020;Acceso a la informacion;No
2020;Octubre;EX-2020-70037390-APN-DNAIP#AAIP;Informacion inexistente sin obligacion legal de producirla;39,79777778;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/10/16;2020/12/14;11/5/2020;11/27/2020;Acceso a la Informacion Publica;Se notifica al ciudadano respuesta de la Fuerza Aerea en NO-2020-85450434-APN-IG#FAA (las hojas troqueladas fueron descartadas en 2018), Dictamen de la DGA Juridicos en PV-2020-86925284-APN-DGAJ#MD y Acto denegatorio en IF-2020-87017526-APN-SSGA#MD.;TAD;Informacion inexistente sin obligacion legal de producirla;12/14/2020;Acceso a la informacion;No
2020;Octubre;EX-2020-70123706-APN-DNAIP#AAIP;Informacion completa;37,42391204;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/10/17;2020/12/11;11/6/2020;11/30/2020;Acceso a la Informacion Publica;Se notifica al ciudadano, respuesta elevada por la Fuerza Aerea Argentina a traves de NO-2020-85444614-APN-IG#FAA, en virtud a su solicitud de Acceso a la Informacion Publica.;TAD;Informacion completa;12/11/2020;Acceso a la informacion;No
2020;Octubre;EX-2020-70352923-APN-DNAIP#AAIP;Informacion completa;14,95564815;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Servicio meteorologico nacional;Resuelto;Guarda Temporal;2020/10/19;2020/11/05;11/6/2020;11/30/2020;Acceso a la Informacion Publica;Se adjunta como archivo de trabajo la informacion meteorologica solicitada.;TAD;Informacion completa;11/5/2020;Acceso a la informacion;No
2020;Octubre;EX-2020-72144548-APN-DNAIP#AAIP;Informacion completa;45,32243056;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/10/26;2020/12/31;11/13/2020;12/9/2020;Acceso a la Informacion Publica;RESULTA COMPETENTE PCIA Santa Fe;TAD;Informacion completa;12/9/2020;Acceso a la informacion;Si
2020;Octubre;EX-2020-72600962-APN-DNAIP#AAIP;Informacion completa;49,57969907;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/10/27;2021/01/08;11/16/2020;12/10/2020;Acceso a la Informacion Publica;Se notifica en NO-2021-01888066-APN-DIREI#MD, respuesta elevada por la Direccion de Inmuebles, Reservas e Infraestructura del Ministerio de Defensa.;TAD;Informacion completa;1/8/2021;Acceso a la informacion;Si
2020;Octubre;EX-2020-72646456-APN-DTI#MD;Informacion completa;16,49590278;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/10/27;2020/11/17;11/16/2020;12/10/2020;"""Resolucion 228/2010 del MINDEF dado que me fue imposible obtenerla en las diversas busquedas que realice en la web"".";Se envio Resolucion 228/10 solicitada.;EE;Informacion completa;11/17/2020;Acceso a la informacion;No
