numero,comision_especial_malvinas,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_inicial,fecha_final,cantidad_fojas,observaciones
98,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,15,2,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de recepcion de personal subalterno del Regimiento de Infanteria 25,1982-06-16,  ,35,
99,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,15,3,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de recepcion de personal subalterno del Regimiento de Infanteria 25,1982-06-15,1982-06-16,35,
100,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,15,4,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de recepcion de personal de soldados  del Regimiento de Infanteria 25,  ,1982-06-16,82,
101,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,15,5,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de recepcion de personal de soldados  del Regimiento de Infanteria 25,  ,1982-06-16,82,
102,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,15,6,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de recepcion de personal subalterno del Regimiento de Infanteria Mecanizada 3,1982-06-21,1982-06-22,236,
103,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,15,7,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de personal superior del Regimiento de Infanteria Mecanizada 3 ,1982-06-21,1982-06-22,79,Ejemplares manuscritos 
104,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,15,8,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,"Actas de Recepcion de personal superior, subalterno y soldados del Comando de la Brigada de Infanteria Mecanizada X",  ,  ,145,Ejemplares manuscritos 
105,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,15,9,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,"Actas de Recepcion de personal superior, subalterno y soldados del Regimiento de Infanteria 1 Patricios",  ,  ,157,Ejemplares manuscritos 
106,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,16,1,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Actas de Recepcion de personal superior, subalterno y soldados de la Compañia de Ingenieros de Combate 60",  ,1982-06-26,178,Ejemplares manuscritos 
107,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,16,2,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de personal  subalterno y soldados de la Compañia de Ingenieros de Combate 602 (Triplicado,  ,1982-06-21,62,Ejemplares manuscritos 
108,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,16,3,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Actas de Recepcion de personal  superior, subalterno y soldados de la Compañia de Policia Militar 18",  ,1982-06-22,66,Ejemplares manuscritos 
109,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,16,4,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Actas de Recepcion de personal superior, subalterno y soldados del Batallon de Comunicaciones Comando 181",  ,1982-06-22,25,Ejemplares manuscritos 
110,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,16,5,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Actas de Recepcion de personal superior, subalterno y soldados del Grupo de Artilleria de Defensa Aerea 601 y del Grupo de Artilleria de Defensa Aerea Mixto 602",  ,1982-06-22,130,Ejemplares manuscritos 
111,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,16,6,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,"Actas de Recepcion de personal superior, subalterno y soldados del Grupo de Artilleria de Defensa Aerea 601 ",  ,  ,275,Ejemplares manuscritos 
112,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,16,7,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,"Actas de Recepcion de personal superior, subalterno y soldados del Grupo de Artilleria de Defensa Aerea 601 ",  ,  ,100,Ejemplares manuscritos 
113,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,17,1,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal superior y  subalternos del Grupo de Artilleria de Defensa Aerea 601, Regimiento de Infanteria 8, Grupo de Artilleria Aerotransportado 4 y otras unidades.",1982-06-14,1982-06-16,35,Ejemplares mecanografiados
114,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,17,2,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Copia de la Carpeta 1 de esta misma caja.  Actas de Recepcion de Ex - Prisioneros de Guerra. Personal superior y  subalternos del Grupo de Artilleria de Defensa Aerea 601, Regimiento de Infanteria 8, Grupo de Artilleria Aerotransportado 4 y otras unidades.",1982-06-14,1982-06-15,35,Ejemplares mecanografiados. 
115,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,17,3,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,"Copia de la Carpeta 1 de esta misma caja.  Actas de Recepcion de Ex - Prisioneros de Guerra. Personal superior, subalternos y soldados del Grupo de Artilleria de Defensa Aerea 101",  ,  ,150,Ejemplares manuscritos 
116,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,17,4,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"  Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados del Grupo de Artilleria de Defensa Aerea 601, Regimiento de Infanteria 8, Grupo de Artilleria Aerotransportado 4 y Compañia de Ingenieros de Combate 601",  ,1982-06-16,102,Ejemplares mecanografiados. 
117,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,17,5,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Copia de la Carpeta 5 de esta misma caja.  Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados del Grupo de Artilleria de Defensa Aerea 601, Regimiento de Infanteria 8, Grupo de Artilleria Aerotransportado 4 y Compañia de Ingenieros de Combate 601",  ,1982-06-16,134,Ejemplares mecanografiados. 
118,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,17,6,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,  Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior del  Grupo de Artilleria Aerotransportado 4.,  ,1982-06-22,121,Ejemplares manuscritos 
119,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,17,7,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados de la Bateria Comando y Servicios del Grupo de Artilleria Aerotransportado 4.,  ,1982-06-22,121,Ejemplares manuscritos 
120,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,17,8,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados de las Baterias B y C del Grupo de Artilleria Aerotransportado 4.,1982-06-21,1982-06-22,118,Ejemplares manuscritos 
121,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,17,9,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal superior y  subalternos del Regimiento de Infanteria 4, Regimiento de Infanteria 5, Regimiento de Infanteria 6, Regimiento de Infanteria 7, Regimiento de Infanteria 25 y Comando de la Brigada de Infanteria Mecanizada X",1982-06-21,1982-06-22,54,Ejemplares manuscritos. Incluye a personal del Regimiento de Granaderos a Caballo redistribuido.
122,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,17,10,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior Medico del Centro Interfuerzas Medico Malvinas (CIMM) y de la Compañia de Sanidad 3,1982-06-23,1982-06-30,23,Ejemplares manuscritos 
123,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,17,11,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior del Grupo de Artilleria Aerotransportado 4, Regimiento de Infanteria 5, Batallon Logistico 10 y Comando de la Brigada de Infanteria Mecanizada X",  ,1982-06-23,5,Ejemplares manuscritos 
124,Personal ,Jefatura III - Operaciones,18,1,Documentacion relacionada con la OCJE Nº 790/8,Comando de la Brigada de Infanteria III,"Listas y notas varias relativas a personal Veterano de Guerra que sirvio en las unidades integrantes de la Brigada. (heridos, muertos, agrupados por domicilio, propuestos para condecoraciones, etc.)",1982-08-31,1983-07-06,135,
125,Personal ,,18,2,Listas Nominales de Personal Hospitalizado,,"Lista de personal Superior, Subalterno y de Soldados heridos o enfermos procedentes del Teatro de Operaciones del Atlantico Sur (TOAS)",  ,  ,48,
126,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,18,3,Actas de Investigacion e Investigacion de Enfermedad o Accidentes,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actas de Comprobacion e Investigacion de Enfermedad levantadas a Oficiales, Suboficiales y Soldados pertenecientes a varios elementos destacados en las Islas Malvinas y el Teatro de operaciones Sur (TOS) - Son 46 Actas.",1982-06-05,1982-06-07,152,Suelen incluir un Informe Medico Legal
127,Personal ,Comando del Cuerpo de Ejercito V,19,1,Actas de Recepcion de Ex - Prisioneros de Guerra,Comando del Cuerpo de Ejercito V,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior, Subalterno y de Soldados del Regimiento de Infanteria 25.  Personal tomado prisionero en Puerto Argentino",  ,1982-07-06,183,Ejemplares manuscritos.
128,Personal ,Comando del Cuerpo de Ejercito V,19,2,Actas de Recepcion de Ex - Prisioneros de Guerra,Comando del Cuerpo de Ejercito V,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal  de Soldados del Regimiento de Infanteria 25. Personal tomado prisionero en Puerto Argentino,1982-07-05,1982-07-07,203,Ejemplares manuscritos. 
129,Personal ,Comando del Cuerpo de Ejercito V,19,3,Actas de Recepcion de Ex - Prisioneros de Guerra,Comando del Cuerpo de Ejercito V,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal  de Soldados del Regimiento de Infanteria 25. Personal tomado prisionero en Puerto Argentino,1982-07-05,1982-07-06,193,Ejemplares manuscritos. 
130,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,19,4,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior del Regimiento de Infanteria 25. Personal tomado prisionero en Darwin - Goose Green.,1982-06-14,1982-06-16,168,Ejemplares mecanografiados. 
131,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,19,5,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior, Subalterno y de Soldados del Grupo de Artilleria 3 (redistribuido desde otras unidades), Regimiento de Infanteria Aerotransportado 2, Regimiento de Infanteria Aerotransportado 14, Regimiento de Infanteria Aerotransportado 17, Regimiento de Infanteria 12 y Compañia de Comunicaciones 3",  , . ,142,Ejemplares manuscritos. Personal redistribuido desde el Grupo de Artilleria 121 y Grupo de Artilleria 101.
132,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,19,6,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior, Subalterno y de Soldados de la Compañia de Sanidad 3",  ,  ,125,Ejemplares manuscritos.
133,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,20,1,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior, Subalterno y de Soldados del Comando de la Brigada de Infanteria Mecanizada X, Regimiento de Infanteria 4, Regimiento de Infanteria 5, Regimiento de Infanteria 6, Regimiento de Infanteria 7 y Regimiento de Infanteria 25.",  ,1982-06-22,42,Ejemplares manuscritos. Incluye a personal del Regimiento de Granaderos a Caballo redistribuido.
134,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,20,2,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior, Subalterno y de Soldados del Batallon Logistico 10.",  ,  ,130,Ejemplares manuscritos
135,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,20,3,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior, Subalterno y de Soldados del Grupo de Artilleria de Defensa Aerea 101.",  ,  ,129,Ejemplares manuscritos
136,Personal ,Centros de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral y  Escuela de los Servicios para Apoyo al Combate ,20,4,Actas de Recepcion de Ex - Prisioneros de Guerra / Fichas de Antecedentes y Resultados de Entrevistas,Centros de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral y  Escuela de los Servicios para Apoyo al Combate ,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Subalterno y de Soldados destinados en la Residencia del Gobernador Militar de las Malvinas  y de la Compañia de Comunicaciones Mecanizada 10,  ,1982-06-22,114,Ejemplares manuscritos
137,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,20,5,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Subalterno del Regimiento de Infanteria 12,1982-06-14,1982-06-22,205,Ejemplares manuscritos y mecanografiados
138,Personal ,Jefatura III - Operaciones,21,1,Documentacion relacionada con la OCJE Nº 790/8,Centro de Apoyo a la Recuperacion Integral (CARI),Libro registro de entrega del Grupo Central del CARI al Comando de Institutos Militares.,1982-07-02,1982-08-05,101,Solo 8 fojas utiles.
139,Personal ,Jefatura III - Operaciones,21,2,Documentacion relacionada con la OCJE Nº 790/8,Centro de Registro de Informaciones - Escuela de Artilleria,"Documentacion (ordenes, directivas, circulares, etc.) relativas a las actividades realizadas por la Escuela de Artilleria durante el Conflicto Malvinas. Incluye Reseña Historica y Diario de Guerra",1982-04-02,1982-07-29,225,
140,Personal ,Jefatura III - Operaciones,21,3,Documentacion relacionada con la OCJE Nº 790/8,Colegio Militar de la Nacion,"Documentacion (ordenes, directivas, circulares, etc.) relativas a las actividades realizadas por el Colegio Militar de la Nacion durante el Conflicto Malvinas.",1982-04-02,1982-07-20,322,Mismo documento que la Reseña Historica del Colegio Militar durante el Conflicto Malvina
141,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,22,1,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Subalterno y Soldados del Regimiento de Infanteria Mecanizada 7.,  ,  ,265,Ejemplares manuscritos
142,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,22,2,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de Soldados del Regimiento de Infanteria Mecanizada 7.,  ,  ,113,Ejemplares manuscritos
143,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,22,3,Actas de Recepcion de Ex - Prisioneros de Guerra / Fichas de Antecedentes y Resultados de Entrevistas,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior y Subalterno del Grupo de Artilleria de Defensa Aerea 601 y del Grupo de Artilleria de Defensa Aerea 602.,  ,  ,168,Ejemplares manuscritos
144,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,22,4,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior, Subalterno y de Soldados del Batallon de Aviacion de Combate 601.",  ,1982-06-21,74,Ejemplares manuscritos
145,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,22,5,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior y Subalterno del Regimiento de Infanteria 5,  ,  ,249,Ejemplares manuscritos
146,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,23,1,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior, Subalterno y Soldados de la Compañia de Policia Militar 181",  ,1982-06-22,64,Posee indice y ejemplares manuscritos
147,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,23,2,Actas de Recepcion de Ex - Prisioneros de Guerra y Resumen de actividades realizadas en las Islas,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,Actas de Recepcion de Ex - Prisioneros de Guerra y Resumen de actividades realizadas en las Islas. Personal superior y subalterno del Regimiento de Infanteria Mecanizado 6 ,  ,1982-06-02,250,Posee indice y ejemplares manuscritos
148,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,23,3,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados de la Compañia de Comunicaciones 1,  ,1982-06-02,200,Posee indice y ejemplares manuscritos
149,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,23,4,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Subalterno y de Soldados del Escuadron de Exploracion de Caballeria Blindada 10,  ,1982-06-21,172,Posee indice y ejemplares manuscritos
150,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,23,5,Actas de Recepcion de Ex - Prisioneros de Guerra y Resumen de actividades realizadas en las Islas,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra.  Personal superior del Regimiento de Infanteria 12,  ,1982-06-14,59,Posee indice. Ejemplares manuscritos y mecanografiados
151,Personal ,Jefatura I - Personal,23,6,Fichas de Antecedentes y entrevistas ,,Fichas de Antecedentes y entrevistas a Soldados del Regimiento de Infanteria 5,  ,   ,209,Posee indice y ejemplares manuscritos
152,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,24,1,Actuaciones de Justicia Militar,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actuaciones de Justicia Militar por enfermedad levantas a soldados del Regimiento de Infanteria 6, Compañia de Ingenieros 601, Regimiento de Granaderos a Caballo y Grupo de Artilleria de Defensa Aerea 601",1982-06-19,1982-06-21,43,
153,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,24,2,Actuaciones de Justicia Militar,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Actuaciones de Justicia Militar por enfermedad levantas a soldados de elementos subordinados al Comando de la Brigada de Infanteria III,1982-06-18,1982-06-21,203,
154,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,24,3,Actuaciones de Justicia Militar,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Actuaciones de Justicia Militar por enfermedad levantas a soldados de elementos subordinados al Comando de la Brigada de Infanteria Aerotransportada IV,1982-06-16,1982-06-19,51,
155,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,24,4,Actuaciones de Justicia Militar,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Actuaciones de Justicia Militar por enfermedad levantas a soldados de elementos subordinados al Comando de la Brigada de Infanteria IX y del Destacamento de Exploracion de Caballeria Blindada 181,1982-06-18,1982-06-20,62,
156,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,24,5,Actuaciones de Justicia Militar,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Actuaciones de Justicia Militar por enfermedad levantas a soldados de la Compañia de Ingenieros 60,  ,1982-06-19,7,
157,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,24,6,,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Notas Recibidas y Remitas por el Centro de Apoyo a la Recuperacion Integral (CARI) ,1982-05-31,1982-10-19,112,
158,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,24,7,,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Libro registro de personal al que se le confecciono Actas. ,1982-06-05,1982-08-31,84,
159,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,24,8,,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Libro registro de Entrega de documentacion del Grupo Justicia,1982-06-05,1982-08-27,84,Se señalan solo las fojas utiles
160,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,25,1,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior, Subalterno y Soldados del Comando de Brigada de Infanteria III. ",  ,  ,208,Ejemplares manuscritos
161,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,25,2,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Subalterno destinado en la Residencia del Gobernador Militar de las Malvinas ,  ,1982-06-21,16,Ejemplares manuscritos
162,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,25,3,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior y Subalterno del Regimiento de Infanteria 4,  ,  ,157,Ejemplares manuscritos
163,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,25,4,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior, Subalterno y Soldados del Regimiento de Infanteria 4",  ,  ,303,Ejemplares manuscritos
164,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,25,5,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior, Subalterno y Soldados del Regimiento de Infanteria Mecanizada 3, Regimiento de Infanteria 5,  Regimiento de Infanteria 12.",1982-06-14,1982-06-22,69,Ejemplares manuscritos y mecanografiados
