seccion,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_inicial,fecha_final,cantidad_fojas,observaciones
inteligencia,sin identificar,32,5,sin identificar,sin identificar,copias de imagenes de equipos de vision nocturna utilizados por las fuerzas armadas britanicas,sin identificar,sin identificar,10,sin observaciones
inteligencia,sin identificar,33,1,traducciones,sin identificar,reglamento sobre la instruccion de buzos,sin identificar,sin identificar,69,sin observaciones
inteligencia,sin identificar,33,2,traducciones,sin identificar,instructivos del establecimiento de buceo de los ingenieros reales,sin identificar,1905-06-06,95,fotocopias
inteligencia,sin identificar,33,3,traducciones,oficina central de informacion,informe sobre las islas falkland y sus dependencias,sin identificar,sin identificar,9,fotocopias
inteligencia,sin identificar,33,4,informes de inteligencia - copias de publicaciones,sin identificar,fragmentos de transcripciones de articulos y otros textos referidos a equipamiento militar britanico,sin identificar,sin identificar,58,probablemente agregados a informes de agregados militares
inteligencia,jefatura ii - inteligencia,33,5,mensajes militares,destacamentos de inteligencia varios,mensajes varios. hojas encontradas sueltas. no se pudo determinar ubicacion original,sin identificar,sin identificar,57,sin observaciones
inteligencia,jefatura ii - inteligencia,33,6,informes,jefatura ii - inteligencia,"fragmentos de informes sobre la organizacion militar britanica (armamento sueldos, etc",sin identificar,sin identificar,44,"mezclados. en su mayor parte, fotocopias y borradores"
inteligencia,sin identificar,33,7,informes de agregados militares,sin identificar,informes varios en relacion a la cuestion malvinas en distintos paises. (posterior a la guerra),sin identificar,sin identificar,86,sin observaciones
inteligencia,jefatura ii - inteligencia,33,8,ordenes,jefatura ii - inteligencia,orden especial del jefe ii - inteligencia nro 9-87 (acciones a desarrollar por el personal argentino destacado en el exterior sobre malvinas),sin identificar,1987-05-26,12,fotocopia
inteligencia,sin identificar,33,9,cartografia,sin identificar,mapas varios de las islas malvinas. material que acompaniaba otros documentos no identificados,sin identificar,sin identificar,22,sin observaciones
inteligencia,jefatura ii - inteligencia,33,10,informes,sin identificar,fragmentos y anexos sueltos de varios informes. durante y posteriores al conflicto,sin identificar,sin identificar,49,sin observaciones
personal,centro de operaciones de personal (cop),1,1,partes de efectivos,centro de operaciones de personal (cop),partes de efectivos remitidos por los distintos comandos de cuerpo de ejercito,1982-04-10,1982-06-09,292,sin observaciones
personal,centro de operaciones de personal (cop),1,2,sin identificar,centro de operaciones de personal (cop),mensajes militares remitidos por varios comandos al cop. sobre temas varios,1982-04-02,1982-07-20,616,fechas extremas son aproximadas
personal,sin identificar,2,1,resumen numerico de personal - listas nominales de personal,sin identificar,resumen y listas de efectivos de elementos asentados en curuzu cuatia (comando de la brigada de infanteria iii y elementos subordinados),sin identificar,sin identificar,15,sin observaciones
personal,sin identificar,2,2,resumen numerico de personal - listas nominales de personal,sin identificar,resumen y listas de efectivos de elementos asentados en esquel (destacamento de exploracion de caballeria blindada 181),sin identificar,sin identificar,10,sin observaciones
personal,sin identificar,2,3,resumen numerico de personal - listas nominales de personal,sin identificar,resumen y listas de efectivos de elementos asentados en rio gallegos y rospentek (comando de la brigada de infanteria mecanizada xi y elementos subordinados),sin identificar,sin identificar,28,sin observaciones
personal,sin identificar,2,4,resumen numerico de personal - listas nominales de personal,sin identificar,resumen y listas de efectivos de elementos asentados en puerto santa cruz (regimiento de caballeria de tanques 11) y comandante piedra buena (batallon de ingenieros 181 y grupo de artilleria 11),sin identificar,sin identificar,18,sin observaciones
personal,sin identificar,2,5,resumen numerico de personal - listas nominales de personal,sin identificar,"resumen y listas de efectivos de elementos asentados en comodoro rivadavia (comando de la brigada de infanteria ix, elementos dependientes y destacamento de inteligencia 183), rio mayo (regimiento de infanteria 37 y escuadron de exploracion de caballeria blindada ix) y sarmiento (regimiento de infanteria 25, grupo de artilleria 9 y companiia de ingenieros 9)",sin identificar,sin identificar,42,sin observaciones
personal,sin identificar,2,6,resumen numerico de personal - listas nominales de personal,sin identificar,resumen y listas de efectivos de elementos asentados en monte caseros (regimiento de infanteria 4 y companiia de ingenieros 3),sin identificar,sin identificar,11,sin observaciones
personal,sin identificar,2,7,resumen numerico de personal - listas nominales de personal,sin identificar,resumen y listas de efectivos de elementos asentados en bahia blanca (comando del cuerpo de ejercito v y formaciones ),sin identificar,sin identificar,19,sin observaciones
personal,sin identificar,2,8,listas nominales de personal,sin identificar,listas de personal de cuadros redistribuido a diversos elementos desde sus destinos originales,sin identificar,sin identificar,289,sin observaciones
personal,jefatura i - personal,2,9,listas nominales de personal,jefatura i - personal,listas nominales de personal de organismos no operacionales que se ponen a disposicion para ser redistribuidos en caso de movilizacion y del que permanece cumpliendo ss funciones habituales.,1981-07-17,1982-03-01,258,sin observaciones
personal,jefatura i - personal,2,10,resumen numerico de personal- listas nominales de efectivos,sin identificar,situacion del personal que fuera destacado a malvinas actualizado al 6 de julio 1982. listas de personal de elementos pertenecientes a la brigada de infanteria iii.,sin identificar,1982-07-06,35,sin observaciones
personal,jefatura i - personal,3,1,sin identificar,jefatura i - personal,"mensajes militares recibidos por la jefatura i - personal. temas varios (listas de personal en situacion particular, traslados, ordenes, etc.",1982-05-16,1982-07-26,111,sin observaciones
personal,jefatura i - personal,3,2,resumen numerico de personal,jefatura i - personal - departamento control de personal,resumenes de efectivos empeniados en el teatro de operaciones del atlantico sur (toas) y en el teatro de operaciones sur (tos),1982-04-20,1982-06-12,60,sin observaciones
personal,centro de operaciones de personal (cop),3,3,partes de novedades de personal,centro de operaciones de personal (cop),partes con novedades de personal,1982-06-03,1982-07-24,167,sin observaciones
personal,jefatura i - personal,3,4,novedades de personal,jefatura i - personal,mensajes militares remitidos diariamente al estado mayor conjunto con novedades de personal (solo numerico),1982-05-28,1982-06-28,65,sin observaciones
personal,jefatura i - personal,3,5,otorgamiento de distinciones,direccion del estado mayor general,"solicitud de reconsiderar la distincion otorgada al mayor jorge monge, jefe de la bateria del grupo de artilleria de defensa aerea 101 que participo en el conflicto malvinas.",1987-06-24,1992-06-09,111,sin observaciones
personal,jefatura i - personal,4,1,sin identificar,jefatura i - personal,"mensajes militares y notas relativas a las operaciones necesarias para el completamiento o creacion de unidades (incorporacion, convocatoria, redistribucion, etc.)",1982-04-07,1982-07-13,248,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,4,2,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal de soldados conscriptos del regimiento de infanteria 12,1982-06-17,1982-06-22,262,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,4,3,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal de soldados conscriptos del regimiento de infanteria 12. copias mecanografiadas.,1982-06-15,1982-06-17,277,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,4,3,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,listas nominales de personal de soldados conscriptos recepcionado por el centro de recuperacion de personal de la fuerza. del regimiento de infanteria 12 y otras unidades destacadas en darwin - goose green.,1982-06-15,1982-06-17,277,sin observaciones
personal,jefatura i - personal,5,1,sin identificar,sin identificar,notas varias sobre personal destinado a las islas malvinas. copia de informe sobre accidente con prisioneros de guerra en goose green (comision internacional de la cruz roja),1982-06-25,1982-10-27,92,sin observaciones
personal,jefatura i - personal,5,2,sin identificar,mayor jose murias,guia de procedimientos para ejecutar cuando se produzcan bajas.,sin identificar,sin identificar,16,sin observaciones
personal,sin identificar,5,3,listas nominales de personal,sin identificar,"listas nominales de personal internado en el hospital militar central, hospital militar campo de mayo, hospital militar bahia blanca, hospital militar comodoro rivadavia y centro de apoyo a la recuperacion integral (cari)", 14-06-1982,1982-07-02,318,sin observaciones
personal,sin identificar,5,4,listas nominales de personal,sin identificar,listas nominales de personal dados de alta de varios hospital militares. incluye personal de elementos destinados en el continente y en las islas malvinas.,sin identificar,sin identificar,30,sin observaciones
personal,jefatura i - personal,5,5,informe,jefe i - personal,informe sobre resultados de la visita de estado mayor efectuada al centro de hospitalizacion bahia blanca (oecje nro 759-82),1982-06-10,1982-06-21,27,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,5,6,listas nominales de personal recepcionado,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,listas nominales de personal recepcionado por el centro de recuperacion de personal de la fuerza. agrupados por elementos de origen.,1982-06-02,1982-06-22,266,sin observaciones
personal,sin identificar,6,1,resumen numerico de personal - listas nominales de personal,sin identificar,"resumen y listas de efectivos de elementos asentados en mercedes (regimiento de infanteria 12, escuadron de exploracion de caballeria blindada 3)",sin identificar,sin identificar,13,sin observaciones
personal,sin identificar,6,2,resumen numerico de personal - listas nominales de personal,sin identificar,"resumen y listas de efectivos de elementos asentados en paso de los libres (regimiento de infanteria 5, grupo de artilleria 3)",sin identificar,sin identificar,14,sin observaciones
personal,sin identificar,6,3,resumen numerico de personal - listas nominales de personal,sin identificar,resumen y listas de efectivos de elementos asentados en mercedes (destacamento de exploracion de caballeria blindada 141),sin identificar,sin identificar,13,sin observaciones
personal,sin identificar,6,4,resumen numerico de personal - listas nominales de personal,sin identificar,resumen y listas de efectivos de elementos asentados en cordoba (elementos integrantes de la brigada de infanteria aerotransportada iv),sin identificar,sin identificar,16,sin observaciones
personal,sin identificar,6,5,resumen numerico de personal - listas nominales de personal,sin identificar,resumen y listas de efectivos de elementos asentados en mar del plata (grupo de artilleria de defensa aerea 601 y seccion tiger cat),sin identificar,sin identificar,10,sin observaciones
personal,jefatura i - personal,6,6,resumen numerico de personal,comando del cuerpo de ejercito iv,"planillas resumen de personal de elementos subordinados al comando del cuerpo de ejercito iv, para el completamiento de sus efectivos. incluye elementos a crear (movilizados)",sin identificar,sin identificar,74,sin observaciones
personal,jefatura i - personal,6,7,resumen numerico de personal,comando del cuerpo de ejercito v,planillas resumen de personal de elementos subordinados al comando del cuerpo de ejercito v para el completamiento de sus efectivos. incluye elementos a crear (movilizados),sin identificar,sin identificar,22,sin observaciones
personal,jefatura i - personal,6,8,resumen numerico de personal,comando de institutos militares,"planillas resumen de personal de elementos subordinados al comando de institutos militares, elementos a crear (movilizados) bajo su mando, regimiento de infanteria 1 y regimiento de granaderos a caballo",sin identificar,sin identificar,16,sin observaciones
personal,jefatura i - personal,6,9,resumen numerico de personal,comando del cuerpo de ejercito i,planillas resumen de personal de elementos subordinados al comando del cuerpo de ejercito i para el completamiento de sus efectivos. incluye elementos a crear (movilizados),sin identificar,sin identificar,24,sin observaciones
personal,jefatura i - personal,6,10,resumen numerico de personal,comando del cuerpo de ejercito ii,planillas resumen de personal de elementos subordinados al comando del cuerpo de ejercito ii para el completamiento de sus efectivos. incluye elementos a crear (movilizados),sin identificar,sin identificar,54,sin observaciones
personal,jefatura i - personal,6,11,resumen numerico de personal,comando del cuerpo de ejercito iii,planillas resumen de personal de elementos subordinados al comando del cuerpo de ejercito iii para el completamiento de sus efectivos. incluye elementos a crear (movilizados),sin identificar,sin identificar,20,sin observaciones
personal,jefatura i - personal,6,12,resumen numerico de personal,sin identificar,planillas resumen de personal de elementos del ejercito y de la gendarmeria nacional,sin identificar,sin identificar,34,sin observaciones
personal,sin identificar,7,1,listas nominales de personal,distritos militares varios,planillas de soldados aptos clases 62 y 63 destinados al regimiento de infanteria 7.,sin identificar,sin identificar,74,sin observaciones
personal,sin identificar,7,2,listas nominales de personal,distritos militares varios,planillas de soldados aptos clases 62 y 63 destinados al regimiento de infanteria 3.,sin identificar,sin identificar,119,sin observaciones
personal,sin identificar,7,3,listas nominales de personal,distritos militares varios,planillas de soldados aptos clases 62 y 63 destinados al regimiento de infanteria 4.,sin identificar,sin identificar,48,sin observaciones
personal,sin identificar,7,4,listas nominales de personal,distritos militares varios,planillas de soldados aptos clases 62 y 63 destinados al regimiento de infanteria 6.,sin identificar,sin identificar,76,sin observaciones
personal,sin identificar,7,5,novedades de personal,comando de la brigada de infanteria ix,"mensaje militar. trasmite novedades de estado de personal (prisioneros, internados, muertos, heridos y redistribuidos) de las unidades que integran la brigada.",sin identificar,1982-06-30,12,sin observaciones
personal,sin identificar,7,6,novedades de personal,comando del cuerpo de ejercito i,notas remitidas al comando de cuerpo por elementos dependientes. novedades de personal de elementos integrantes del cuerpo de ejercito i destinados al toas.,sin identificar,1982-06-30,45,sin observaciones
personal,sin identificar,7,7,novedades de personal,comando del cuerpo de ejercito v,"mensaje militar. trasmite novedades de estado de personal (prisioneros, internados, muertos, heridos y redistribuidos) de las unidades que integran el cuerpo de ejercito.",sin identificar,1982-06-30,26,sin observaciones
personal,sin identificar,7,8,novedades de personal,comando de la brigada de infanteria ix,"mensaje militar. trasmite novedades de estado de personal (prisioneros, internados, muertos, heridos y redistribuidos) de las unidades que integran la brigada.",sin identificar,1982-06-30,19,sin observaciones
personal,sin identificar,8,1,listas nominales de personal prisionero de guerra,sin identificar,listas varias de personal retenido en malvinas como prisioneros de guerra,sin identificar,sin identificar,68,sin observaciones
personal,sin identificar,8,2,listas nominales de personal prisionero de guerra,sin identificar,listas varias de personal retenido en malvinas como prisioneros de guerra,sin identificar,sin identificar,76,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,8,3,listas nominales de personal recepcionado,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,"listas nominales de personal recepcionado y otras listas de personal. incluida, rol de combate del regimiento de infanteria 12",1982-06-18,1982-06-24,158,sin observaciones
personal,jefatura i - personal,8,4,listas nominales de personal prisionero de guerra,delegacion regional del comite internacional de la cruz roja,listas varias de personal retenido en malvinas como prisioneros de guerra,1982-07-01,1982-07-06,66,sin observaciones
personal,jefatura i - personal,8,5,listas nominales de personal prisionero de guerra,delegacion regional del comite internacional de la cruz roja,comunicacion nro 1 - personal capturado por el enemigo. listas varias de personal prisionero. se incluyen fichas de identificacion del registro nacional de las personas,1982-05-28,1982-06-02,16,sin observaciones
personal,jefatura i - personal,8,6,listas nominales de personal prisionero de guerra,delegacion regional del comite internacional de la cruz roja,comunicacion nro 2 - personal capturado por el enemigo. listas varias de personal prisionero. se incluyen fichas de identificacion del registro nacional de las personas,1982-06-02,1982-06-09,43,sin observaciones
personal,jefatura i - personal,8,7,listas nominales de personal prisionero de guerra,delegacion regional del comite internacional de la cruz roja,comunicacion nro 3 - personal capturado por el enemigo. listas varias de personal prisionero.,sin identificar,1982-06-04,22,sin observaciones
personal,jefatura i - personal,8,8,listas nominales de personal prisionero de guerra,delegacion regional del comite internacional de la cruz roja,comunicacion nro 4 - personal capturado por el enemigo. listas varias de personal prisionero y herido.,sin identificar,1982-06-04,3,sin observaciones
personal,jefatura i - personal,8,9,listas nominales de personal prisionero de guerra,delegacion regional del comite internacional de la cruz roja,comunicacion nro 5 - personal capturado por el enemigo. lista de personal prisionero afectado por el incidente ocurrido en goose green el 1-06-1982 (muertos y heridos).,sin identificar,1982-06-09,4,sin observaciones
personal,jefatura i - personal,8,10,listas nominales de personal prisionero de guerra,delegacion regional del comite internacional de la cruz roja,listas varias de personal retenido en malvinas como prisioneros de guerra,1982-06-22,1982-07-01,96,sin observaciones
personal,sin identificar,9,1,listas nominales de personal bajas,sin identificar,"listas de personal muerto (confirmado y presunto), desaparecido (confirmado y presunto), herido y enfermo",sin identificar,sin identificar,93,sin observaciones
personal,sin identificar,9,2,listas nominales de personal bajas,sin identificar,"listas de personal muerto , desaparecido, herido y propuesto para se condecorado. resumen numerico de personal destacado en el teatro de operaciones malvinas (tom)",sin identificar,1983-02-21,98,sin observaciones
personal,sin identificar,9,3,listas nominales de personal bajas,sin identificar,listas de bajas producidas en el teatro de operaciones del atlantico sur (toas),sin identificar,sin identificar,34,sin observaciones
personal,sin identificar,9,4,listas nominales de personal bajas,sin identificar,copia de la carpeta 2 de la caja 9,sin identificar,1983-02-21,35,sin observaciones
personal,sin identificar,9,5,listas nominales de personal bajas,sin identificar,listas de bajas producidas en el teatro de operaciones del atlantico sur (toas) confirmadas oficialmente y sin confirmar,sin identificar,sin identificar,73,sin observaciones
personal,jefatura i - personal,9,6,listas nominales de personal bajas,direccion de gendarmeria nacional,listas de bajas producidas en el teatro de operaciones del atlantico sur (toas) por personal de gendarmeria nacional,1982-06-03,1982-06-14,33,sin observaciones
personal,sin identificar,9,7,listas nominales de personal hospitalizados,sin identificar,"listas de personal evacuados y hospitalizados en el hospital militar central, hospital militar campo de mayo y en el centro de apoyo a la recuperacion integral (cari)",sin identificar,sin identificar,37,sin observaciones
personal,sin identificar,9,8,listas nominales de personal hospitalizados,sin identificar,personal internado en hospitales militares y centros de rehabilitacion,1982-06-11,1982-06-24,113,sin observaciones
personal,centro de operaciones de personal (cop),9,9,listas nominales de personal hospitalizados,centro de operaciones de personal (cop),personal internado en hospitales militares y centros de rehabilitacion,1982-08-03,1982-08-07,67,sin observaciones
personal,sin identificar,9,10,listas nominales de personal hospitalizados,hospital militar general 602- hospital militar campo de mayo,listas de personal enfermo o herido proveniente del teatro de operaciones del atlantico sur (toas),sin identificar,sin identificar,12,sin observaciones
personal,jefatura i - personal,9,11,resumen numerico de personal. bajas,jefatura i - personal - departamento control de personal,resumenes de bajas en el teatro de operaciones del atlantico sur (toas).,sin identificar,sin identificar,13,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,10,1,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal de soldados conscriptos del regimiento de infanteria 12,1982-06-17,1982-06-18,116,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,10,2,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal de soldados conscriptos del regimiento de infanteria 12,1982-06-17,1982-06-18,122,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,10,3,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal superior de grupo de artilleria 3,sin identificar,1982-06-22,38,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,10,4,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal subalterno de grupo de artilleria 3,sin identificar,1982-06-22,76,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,10,5,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal de soldados conscriptos del grupo de artilleria 3,sin identificar,1982-06-21,110,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,10,6,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal subalterno del regimiento de infanteria 7 y del regimiento de infanteria 4,sin identificar,1982-06-21,277,sin observaciones
personal,comando del cuerpo de ejercito v,11,1,actas de recepcion de ex - prisioneros de guerra,comando del cuerpo de ejercito v,"actas de recepcion de ex - prisioneros de guerra. personal superior, subalterno y de soldados de el escuadron de exploracion de caballeria blindada 9 y del hospital militar comodoro rivadavia",1982-08-09,1982-09-23,478,sin observaciones
personal,centro de recepcion de ex-prisioneros de guerra - escuela de los servicios para apoyo al combate,11,2,listas nominales de personal recepcionado,centro de recepcion de ex-prisioneros de guerra - escuela de los servicios para apoyo al combate,listas nominales de personal recibido en el centro de recepcion. varios elementos destinados en el tos y en el toas,1982-06-02,1982-06-24,325,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,11,3,listas nominales de personal recepcionado,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,listas nominales de personal recibido en el centro de recepcion. varios elementos destinados en el toas,sin identificar,1982-06-22,154,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,12,1,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal de soldados conscriptos de la companiia comando del regimiento de infanteria mecanizado 3,sin identificar,1982-06-21,137,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,12,2,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal de soldados conscriptos de la companiia b del regimiento de infanteria mecanizado 3,sin identificar,1982-06-22,151,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,12,3,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal de soldados conscriptos de la companiia c del regimiento de infanteria mecanizado 3,sin identificar,1982-06-22,130,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,12,4,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal de soldados conscriptos del regimiento de infanteria mecanizado 3,sin identificar,1982-06-21,106,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,12,5,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal de soldados conscriptos de la companiia a del regimiento de infanteria mecanizado 3,sin identificar,1982-06-21,128,sin observaciones
personal,centro de recepcion de ex-prisioneros de guerra - escuela de los servicios para apoyo al combate,12,6,actas de recepcion de ex - prisioneros de guerra,centro de recepcion de ex-prisioneros de guerra - escuela de los servicios para apoyo al combate,actas de recepcion de ex - prisioneros de guerra. personal subalterno y soldados del batallon logistico 10,sin identificar,sin identificar,176,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,12,7,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal de soldados de la companiia del regimiento de infanteria 1 agregada al regimiento de infanteria mecanizada 6,sin identificar,1982-06-22,19,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,12,8,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal de subalternos y soldados de la companiia de ingenieros mecanizada 10,sin identificar,1982-06-22,110,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficialesgeneral lemos,13,1,listas nominales de personal recepcionado,centro de recuperacion de personal de la fuerza - escuela de suboficialesgeneral lemos,"nominas de personal recepcionado por los centros de recuperacion de personal superior, subalterno y soldados",1982-06-13,1982-06-21,442,sin observaciones
personal,comando del cuerpo de ejercito v,13,2,actas de recepcion de ex - prisioneros de guerra,equipo de apoyo a la recuperacion integral del comando del cuerpo de ejercito v,entrevistas realizadas a oficiales y suboficiales provenientes de malvinas por parte del grupo de inteligencia del equipo de apoyo a la recuperacion integral bahia blanca en el centro de hospitalizacion bahia blanca,sin identificar,sin identificar,124,sin observaciones
personal,comando del cuerpo de ejercito v,13,3,actas de recepcion de ex - prisioneros de guerra,equipo de apoyo a la recuperacion integral del comando del cuerpo de ejercito v,entrevistas realizadas a soldados provenientes de malvinas por parte del grupo de inteligencia del equipo de apoyo a la recuperacion integral bahia blanca en el centro de hospitalizacion bahia blanca,sin identificar,sin identificar,197,sin observaciones
personal,comando del cuerpo de ejercito v,13,4,actas de recepcion de ex - prisioneros de guerra,equipo de apoyo a la recuperacion integral del comando del cuerpo de ejercito v,entrevistas realizadas a soldados provenientes de malvinas por parte del grupo de inteligencia del equipo de apoyo a la recuperacion integral bahia blanca en el centro de hospitalizacion bahia blanca,sin identificar,sin identificar,215,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,14,1,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,"actas de recepcion de personal superior, subalterno y soldados de la companiia de comandos 602",1982-06-20,1982-06-20,84,sin observaciones
personal,sin identificar,14,2,actas de recepcion de ex - prisioneros de guerra,sin identificar,actas de recepcion de personal superior y subalterno de la companiia de comandos 602,1982-06-15,1982-06-15,25,sin observaciones
personal,sin identificar,14,3,actas de recepcion de ex - prisioneros de guerra,sin identificar,actas de recepcion de personal superior y subalterno de la companiia de comandos 602,1982-06-20,1982-06-20,169,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,14,4,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de personal superior y subalterno de la companiia de comunicaciones mecanizada 10,1982-06-22,1982-06-22,69,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,14,5,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de personal superior y subalterno de la companiia de comunicaciones mecanizada 10,sin identificar,sin identificar,239,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,14,6,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de personal subalterno y soldados del escuadron de exploracion de caballeria blindada 10,1982-06-21,1982-06-21,153,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,14,7,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de personal subalterno y soldados de la companiia de ingenieros mecanizada 10,1982-06-26,1982-06-26,149,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,14,8,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de personal superior y subalterno de la companiia de comandos 602,1982-06-15,sin identificar,25,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,15,1,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de personal superior del regimiento de infanteria 25,1982-06-14,1982-06-15,16,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,15,2,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de personal subalterno del regimiento de infanteria 25,1982-06-16,sin identificar,35,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,15,3,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de personal subalterno del regimiento de infanteria 25,1982-06-15,1982-06-16,35,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,15,4,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de personal de soldados del regimiento de infanteria 25,sin identificar,1982-06-16,82,sin observaciones
