fondo_documental,numero_caja,seccion,subseccion,serie,subserie,documento_denominacion,documento_tipo_documental,documento_asunto,fechas_extremas,volumen_soporte,observaciones_notas_preliminares,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,80,actividad politico-intelectual,sin identificar,"discursos, conferencias, declaraciones y cartas a la prensa",sin identificar,proyecto de declaracion sobre la reforma de la constitucion nacional,proyecto de declaracion,"manifestacion publica de la opinion politica e intelectual de rojas, y otras figuras afines a el, a traves de diversos medios",sin identificar,1 bifolio,copia donde figura la firma de rojas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,80,actividad politico-intelectual,sin identificar,"intervenciones en asociaciones, academias e institutos",sin identificar,documentacion de la academia nacional de ciencias morales y politicas,"memoria anual, acta",memoria anual y actas de la academia nacional de ciencias morales y politicas,sin identificar,1 paquete,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,80,actividad politico-intelectual,sin identificar,"intervenciones en asociaciones, academias e institutos",sin identificar,"historia y libertad (instituto de conferencias, centro naval)",conferencia,"manifestacion publica de la opinion politica e intelectual de rojas, y otras figuras afines a el, a traves de diversos medios",1970-1977,bifolio,tiene inscripto con rojo academia nacional de ciencias morales y politicas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,80,actividad politico-intelectual,sin identificar,"intervenciones en asociaciones, academias e institutos",sin identificar,academia nacional de ciencias morales y politicas - institucion mitre y centro de oficiales de las fuerzas armadas,estatuto,estatuto del instituto mitre,1924,sobre,estatuto del instituto mitre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,80,actividad politico-intelectual,sin identificar,dossiers tematicos,sin identificar,politica varios. 89-91,publicacion,politica,1979-1991,1 carpeta,diversos documentos sobre politica nacional y algunas figuras politicas// consejo politico liberal// academia nacional de ciencias morales y politicas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,81,personal,sin identificar,incidentes caballerescos,sin identificar,incidentes caballerescos,"correspondencia, publicacion periodica",duelo caballeresco de rojas con el diputado roberto galeano y arbitraje en la cuestion caballeresca arufe-gelsi,1959-1965,1 carpeta,"contiene antecedentes de guillermo sarrabayrruse varangot, consul argentino",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,82,retiro efectivo,presidencia tribunal superior de honor,asunto gnavi,causa numero1/1971,tribunal de honor 1971 - 1972 . causa numero 1/1971 carpeta numero1,causa judicial,tribunal de honor contra almirante gnavi por malversacion de fondos publicos,1971 - 1972,carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,82,retiro efectivo,presidencia tribunal superior de honor,asunto gnavi,correspondencia,tribunal de honor 1971 - 1972 . causa numero 1/1971 carpeta numero2,actuacion de justicia,arresto de rojas por declaraciones publicas consideradas ofensivas por la armada,1971 - 1972,1 carpeta,comunicado confidencial oficial (original) informando a rojas de su arresto durantes 45 dias por efectuar declaraciones publicas relacionadas con el tribunal de honor de la armada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,82,retiro efectivo,presidencia tribunal superior de honor,asunto gnavi,recortes de prensa,recortes de diarios con informacion acerca del tribunal de honor de la armada,publicacion periodica,tribunal de honor contra almirante gnavi por malversacion de fondos publicos,1971 - 1972,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,82,retiro efectivo,presidencia tribunal superior de honor,asunto gnavi,expediente de la fiscalia nacional de investigaciones administrativas sobre denuncia de intereses navieros extranjeros iniciada por horacio gandara,"expediente numero 1100, registro de la fiscalia nacional de investigaciones administrativas",expediente/ dictamen/ actuacion,denuncia contra altos oficiales de la armada por malversacion de fondos publicos,1971,carpeta,copia autenticada dirigida al presidente agustin lanusse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,83,actividad politico-intelectual,sin identificar,informes,sin identificar,descargo del coronel schettini en relacion al caso durante,nota,caso durante,1956-1958,1 carpeta,nota sobre un caso tratado por la comision nacional de investigaciones. no es de vicepresidencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,83,retiro efectivo,sin identificar,pedido de juicio politico (1984),sin identificar,carpeta numero3. cuestion con la camara de dip. septiembre 1984. rojas - unamuno - pugliese,"publicacion periodica, borradores de discurso, notas y correspondencia.",pedido de juicio politico contra rojas por declaraciones consideradas ofensivas al orden constitucional,1984,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,84,actividad politico-intelectual,sin identificar,"intervenciones en asociaciones, academias e institutos",sin identificar,solicitada de concentracion civica en pro de la republica,solicitada,manifestaciones publicas de la opinion politica de concentracion publica en pro de la republica,1972,bifolio,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,84,actividad politico-intelectual,sin identificar,"intervenciones en asociaciones, academias e institutos",sin identificar,concentracion civica en pro de la republica - declaraciones formuladas desde el 17-12-70 hasta el 14-10-71,publicacion,manifestaciones publicas de la opinion politica de concentracion publica en pro de la republica,1971,1 paquete,declaraciones formuladas por concentracion civica en pro de la republica desde el 17-12-70 hasta el 14-10-71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,84,actividad politico-intelectual,sin identificar,"intervenciones en asociaciones, academias e institutos",sin identificar,proclamas y solicitadas de concentracion civica en pro de la republica,proclama,manifestaciones publicas de la opinion politica de concentracion publica en pro de la republica,1972-1973,carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,84,actividad politico-intelectual,sin identificar,"intervenciones en asociaciones, academias e institutos",sin identificar,proclamas y solicitadas de concentracion civica en pro de la republica,proclama,manifestaciones publicas de la opinion politica de concentracion publica en pro de la republica,1972,bifolio,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,84,actividad politico-intelectual,sin identificar,"intervenciones en asociaciones, academias e institutos",sin identificar,proclamas y solicitadas de concentracion civica en pro de la republica,"proclama, solicitada",manifestaciones publicas de la opinion politica de concentracion publica en pro de la republica,1972-1973,1 bifolio,ordenado por numero de orden y anio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,84,actividad politico-intelectual,sin identificar,"intervenciones en asociaciones, academias e institutos",sin identificar,proclamas y solicitadas de concentracion civica en pro de la republica,"proclama, solicitada",manifestaciones publicas de la opinion politica de concentracion publica en pro de la republica,1972-1973,bifolio,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,85,retiro efectivo,revolucion del 2 de abril de 1963 [azules y colorados],correspondencia,sin identificar,correspondencia particular - cartas con motivo de abril de 1963,correspondencia,intercambio epistolar de rojas respecto a su participacion en la sublevacion militar de abril de 1963,1963,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,85,retiro efectivo,revolucion del 2 de abril de 1963 [azules y colorados],actuaciones de justicia militar-proceso por sublevacion,sin identificar,la revolucion del 2 de abril de 1963,antecedentes,defensa de rojas ante el procesamiento juridico militar por su participacion en la sublevacion militar de abril de 1963,1963,1 carpeta,"1) consejo supremos ff.aa., 2) depredaciones cometidas por las fuerzas del ejercito en la base aeronaval punta indio, 3) tentativa de fusilamientos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,86,retiro efectivo,revolucion del 2 de abril de 1963 [azules y colorados],actuaciones de justicia militar-proceso por sublevacion,sin identificar,revolucion del 2 de abril de 1963. proceso juridico-militar. consejo supremo de las ff.aa.. documentos personales (sumario ordenado por superior decreto 2583/63),sumario,procesamiento juridico militar de rojas por su participacion en la sublevacion militar de abril de 1963,1963,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,86,retiro efectivo,revolucion del 2 de abril de 1963 [azules y colorados],correspondencia,sin identificar,asuntos p (politicos) - isla de martin garcia - 1963,antecedentes,arresto de rojas por su participacion en la sublevacion militar de abril de 1963,1963,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,86,retiro efectivo,revolucion del 2 de abril de 1963 [azules y colorados],correspondencia,sin identificar,adhesiones varias,correspondencia,adhesiones a rojas por su participacion en la sublevacion militar de abril de 1963,1963,1 bifolio,carpeta con 26 folios de correspondencia dirigida al almirante isaac f. rojas y a su mujer entre abril y mayo de 1963 mandandoles saludos y adhesiones (con motivo a su detencion en ese anio). tambien hay unas tarjetas personales de doctores con sus direcciones y mensajes navales desde la isla martin garcia. (ver ficha de investigacion: agrupamiento 38),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,86,retiro efectivo,revolucion del 2 de abril de 1963 [azules y colorados],actuaciones de justicia militar-proceso por sublevacion,sin identificar,condiciones de acatamiento al gobierno nacional de las fuerzas rebeldes de marina,acta,rendicion de las fuerzas sublevadas en abril de 1963,1963,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,87,retiro efectivo,revolucion del 2 de abril de 1963 [azules y colorados],correspondencia,sin identificar,2 de abril de 1963,correspondencia,adhesiones a rojas por su participacion en la sublevacion militar de abril de 1963,1963,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,88,carrera militar,sin identificar,plan estrategico militar escuela de guerra naval,sin identificar,primeros borradores del plan mar - escuela de guerra naval - 1948,informe,un plan estrategico en la armada argentina consiste en plantear una situacion hipotetica donde se hacen evaluaciones para la utilizacion de la flota de mar en la desembocadura del rio de la plata.,1948,1 paquete,4 carpetas sobre el plan mar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,89,retiro efectivo,sin identificar,sin identificar,sin identificar,legajo expediente escuela naval militar cadete miguel daniel enrique,legajo de cadete,sin identificar,1975,1 carpeta,ver clasificacion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,89,actividad politico-intelectual,sin identificar,"discursos, conferencias, declaraciones y cartas a la prensa",sin identificar,discurso gral gonzalez y documentos relacionados con la armada nacional,discurso,"manifestacion publica de la opinion politica e intelectual de rojas, y otras figuras afines a el, a traves de diversos medios",1960-1964,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,89,actividad politico-intelectual,sin identificar,"discursos, conferencias, declaraciones y cartas a la prensa",sin identificar,informe sobre derecho internacional producido por isaac francisco rojas,informe,"manifestacion publica de la opinion politica e intelectual de rojas, y otras figuras afines a el, a traves de diversos medios",sin identificar,1 bifolio,firmado como teniente de fragata - le falta la hoja 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,89,coleccion bibliografica,sin identificar,publicaciones cientificas,sin identificar,curso por correspondencia sobre derecho internacional 5 tomos,curso,curso por correspondencia sobre derecho internacional,1940,5 cuadernillos,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,90,coleccion bibliografica,sin identificar,publicaciones militares,sin identificar,escalafon personal superior,escalafon,instructivo militar,1949,1 libro,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,91,retiro efectivo,sin identificar,registros fotograficos-rescate crucero general belgrano,sin identificar,fotografias de rescate esc area naval austral,registro fotografico,rescate de sobrevivientes y cuerpos de los fallecidos del crucero general belgrano tras su hundimiento en la guerra de malvinas,1982,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,91,carrera militar,sin identificar,actuaciones de justicia militar - rendicion de submarinos alemanes (1946),sin identificar,expediente sobre rendicion de submarinos alemanes,expediente,rendicion de submarinos alemanes en aguas jurisdiccionales argentinas. acta de entrega de prisioneros alemanes,1946,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,91,coleccion bibliografica,sin identificar,publicaciones militares,sin identificar,disposicion de la armada argentina,disposicion,sin identificar,sin identificar,1 bifolio,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,91,vicepresidencia provisional de la nacion,antecedentes de la rev. lib.,apuntes de reunion entre farrel y almirantes (1945),sin identificar,relato de reunion con farrel de los seniores almirantes,notas manuscritas,reunion de farrel en busca de apoyo de los almirantes,1945,1 bifolio,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,92,actividad politico-intelectual,sin identificar,investigaciones campania hdrografica isla de los estados,sin identificar,contiene hojas sueltas segunda parte,cronica,"trabajos efectuados en tierra del fuego e isla de los estados por la comision hidrografica. anios 1933, 1934 y 1955",sin identificar,1 paquete,relato de los trabajos de los que participo rojas en la isla de los estados durante una campania de 1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,92,actividad politico-intelectual,sin identificar,investigaciones campania hdrografica isla de los estados,sin identificar,"trabajo en tierra del fuego 1933, numero 1",informe,"trabajos efectuados en tierra del fuego e isla de los estados por la comision hidrografica. anios 1933, 1934 y 1955",1933-1955,1 carpeta,"narracion de los trabajos efectuados en tierra del fuego e isla de los estados por la comision hidrografica. anios 1933, 1934 y 1955 (contiene fotos y documentos de trabajo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,92,actividad politico-intelectual,sin identificar,investigaciones campania hdrografica isla de los estados,sin identificar,"trabajo - isla de los estados 1933-34-35 (numero 1, 2da parte)",informe,"trabajos efectuados en tierra del fuego e isla de los estados por la comision hidrografica. anios 1933, 1934 y 1955",1989,1 carpeta,relato de rojas de su participacion en la campania 1933-1934 en tierra del fuego e isla de los estados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,92,actividad politico-intelectual,sin identificar,investigaciones campania hdrografica isla de los estados,sin identificar,comision hidrografica isla de los estados. campania 1934 - 35.,informe,"trabajos efectuados en tierra del fuego e isla de los estados por la comision hidrografica. anios 1933, 1934 y 1955",1935,1 carpeta,"mapas y recomendaciones de fondeaderos (fondeadero alejandro, por ejemplo) para embarcaciones en isla de los estados. informe general sobre la triangulacion en isla de los estados",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
